,,,,,
VILLE DE MONTRÉAL  ,,,,,
Arrondissement Côte-des-neiges / Notre-Dame-de-Grâce,,,,,
Listes des bons de commandes approuvés pour OCTOBRE 2015,,,,,
,,,,,
,,,,,
Dernier Approbateur,Nom fournisseur,Numéro bon ,Date ,Montant de ,Description
,,commande,d'approbation,l'engagement,
"ANGELY, MARION",CIEMM- COMITE INTER-E/SES DU MTL METROP.,1079901,28-oct.-2015,"300,00",Frais - Adhésion et cotisation
,GROUPE LE CORRE ET ASSOCIES INC.,1077997,20-oct.-2015,"603,68",Service - Formation
,PGV MEDIA,1079893,28-oct.-2015,"86,09",Service - Impression
"BOUCHER, DOMINIC",CHAUSSURES BELMONT INC.,1079410,27-oct.-2015,"377,86",Vêtements de travail
,CONSTRUCTION DJL INC.,1038059,20-oct.-2015,"1111,59","Asphalte, bitume"
,DISCOVER COMMUNICATIONS INC.,1075799,09-oct.-2015,"15,75",Appareil de communication
,EQUIPEMENTS TWIN INC.,1079143,26-oct.-2015,"272,97","Pile, batterie"
,INOLEC,1077591,19-oct.-2015,"252,99",Réparation/Entretien - Appareil spécialisé pour la mécanique
,MONTREAL STENCIL INC.,1079878,28-oct.-2015,"54,31","Article, accessoire et équipement de bureau"
,PEPINIERE A. MUCCI INC.,1078013,20-oct.-2015,"652,23","Terre, terreau, compost et engrais"
,ST-GERMAIN EGOUTS ET AQUEDUCS INC.,1079192,26-oct.-2015,"671,67",Tuyauterie et raccord
,U. CAYOUETTE INC.,1072642,23-oct.-2015,"186,65",Accessoire et pièce de remplacement pour outil
,,,23-oct.-2015,"131,11","Graine, semence, bulbe et bouture"
,,1078062,20-oct.-2015,"131,11","Graine, semence, bulbe et bouture"
,WOLSELEY CANADA INC,1079405,27-oct.-2015,"500,41",Produit de branchement
"BOUTIN, PIERRE",COMPUGEN INC.,1078915,23-oct.-2015,"470,15",Photocopieur
,DEMIX,1046448,09-oct.-2015,"6733,90",Béton préparé
,,1060859,22-oct.-2015,"2867,21",Béton préparé
,ENVIROSERVICES INC,1024606,20-oct.-2015,"1777,35",Service - Analyse et essai en laboratoire
,LAFARGE CANADA INC,1038034,07-oct.-2015,"3666,23",Agrégat en vrac
,LOCATION SAUVAGEAU INC.,1061513,13-oct.-2015,"1934,92",Location - Automobile
,PEPINIERE A. MUCCI INC.,1040730,20-oct.-2015,"4363,54","Terre, terreau, compost et engrais"
,PEPINIERE AUCLAIR ET FRERES (1991) INC.,1077127,15-oct.-2015,"9930,77",Végétaux
,SCIAGE DE BETON 2000 INC.,1060154,13-oct.-2015,"7277,20",Location d'une scie à béton pour l'aqueduc
,TECH-MIX DIV BAU-VAL INC,1032592,20-oct.-2015,"983,17","Asphalte, bitume"
,VIDOLO EXCAVATION LTEE,1077649,19-oct.-2015,"22828,34",Service - Transport de conteneur
"BROUSSEAU, HÉLÈNE",COMPUGEN INC.,1078917,23-oct.-2015,"470,15",Photocopieur
,CONFIDENTIEL DECHIQUETAGE DE DOCUMENTS,1079480,27-oct.-2015,"80,79",Fourniture de classement et de rangement
"CARRIER, RAYMOND",ACME SERVICES SCENIQUES,1075808,09-oct.-2015,"116,64",Accessoire et fourniture de décoration
,ASTED INC.,1078993,23-oct.-2015,"481,89","Frais - Inscription pour colloque, conférence, séminaire."
,BRAULT & BOUTHILLIER LTEE,1078719,22-oct.-2015,"230,72",Matériels et fournitures de bureau
,,1079860,28-oct.-2015,"50,18",Matériel artistique
,INTELCOM EXPRESS,1075655,08-oct.-2015,"209,97","Service - Postal, messagerie"
,LES IMPRESSIONS PLASTIMAX,1075650,08-oct.-2015,"3612,10",Service - Impression
,LES SERVICES D'EXTERMINATION MONT-ROYAL,1078715,22-oct.-2015,"89,24",Service d'extermination
,LES SYSTEMES ESPACE/MAX INC.,1075657,08-oct.-2015,"238,85",Fourniture de classement et de rangement
,LIBRAIRIE BERTRAND,1078716,22-oct.-2015,"47,24",Fourniture de classement et de rangement
,R.M. LEDUC & CIE INC.,1078996,23-oct.-2015,"528,11","Papier, article de papeterie"
,,1078999,23-oct.-2015,"873,77","Papier, article de papeterie"
"DESJARDINS, STEVE",LES UNIFORMES MODERNA,1078669,22-oct.-2015,"319,21",Vêtement de travail
,UNIVERSITE DE MONTREAL,1078676,22-oct.-2015,"500,00",Vétérinaire
"DUPLANTIE, S-A ",CPU DESIGN INC.,1078812,23-oct.-2015,"3244,43",Ordinateur et accessoire
,KOREM LOGICIELS ET DONNEES GEOSPATIAUX INC.,1078867,23-oct.-2015,"519,69",Logiciel et progiciel
,,1078870,23-oct.-2015,"2044,11",Logiciel et progiciel
"FORTIN, ALAIN",9254-2893 QUEBEC INC.,1075855,09-oct.-2015,"918,64","Réparation/Entretien - Automobile, camionnette"
,CITE NISSAN - GABRIEL S.E.C.,1075847,09-oct.-2015,"290,72","Réparation/Entretien - Automobile, camionnette"
