"Station","Date","%OD","O2 (mg/L)","COND.","pH","TEMP  (oC)","Signe COLI","COLI","MÉTÉO","Cd (µg/L)","Cr (µg/L)","Cu (µg/L)","Fe (µg/L)","NH3 (µg/L)","Ni (µg/L)","Ptot (µg/L)","Pb (µg/L)","MES  (mg/L)","TURBIDITE NTU"
"OER-LAPINIERE",2002/06/25,102,"9,84",99,"7,6","19,2","=",430,-2,"0,2","1,0","1,0",680,,"1,0",52,"1,0","9,9","11,0"
"OER-LAPINIERE",2002/07/03,104,"9,16",,"7,4","23,7","=",130,1,"0,2","1,0","2,7",340,260,"1,0",44,"1,0","6,5","7,8"
"OER-LAPINIERE",2002/07/10,95,"8,18",110,"7,5","23,1","=",100,-1,"0,2","1,0","1,0",340,130,"1,0",45,"1,3","6,1","6,6"
"OER-LAPINIERE",2002/07/24,103,"8,73",109,"7,6","23,9","=",390,-1,"0,2","1,0","1,0",370,86,"1,8",41,"1,8","7,9","8,6"
"OER-LAPINIERE",2002/07/30,110,"9,11",93,"7,6","25,1","=",600,0,"0,2","1,2","2,1",260,150,"1,7",36,"1,1","4,6","5,6"
"OER-LAPINIERE",2002/08/20,90,"7,44",99,"7,4","24,4","=",4500,1,"0,2","1,1","2,0",420,250,"1,0",55,"1,0","5,3","6,9"
"OER-LAPINIERE",2002/08/28,110,"9,53",104,"7,7","22,4","=",3900,1,"0,2","1,0","2,2",390,480,"1,4",55,"1,0","4,8","6,4"
"OER-LAPINIERE",2002/09/23,97,"8,66",118,"7,6","21,0","=",6000,0,"0,2","1,0","2,8",460,560,"1,0",72,"1,0","6,6","8,5"
"RDP-13C",2002/06/25,105,"9,79",83,"7,5","18,4","=",12,-2,"0,2","1,0","1,0",510,77,"1,0",43,"1,0","5,8","8,5"
"RDP-13C",2002/07/03,103,,96,"7,4","22,6","=",4,1,"0,2","1,0","1,6",270,57,"2,0",29,"1,0","4,9","6,0"
"RDP-13C",2002/07/10,96,"7,83",88,"7,7","22,3","=",4,-1,"0,2","1,0","1,0",280,200,"1,6",29,"1,1","4,0","5,1"
"RDP-13C",2002/07/24,98,"8,53",85,"7,8","22,4","=",2,-1,"0,4","1,0","4,2",250,54,"2,3",28,"1,0","3,1","4,9"
"RDP-13C",2002/07/30,105,"8,77",81,"7,5","24,4","<",2,0,"0,2","1,5","2,1",220,65,"1,0",22,"1,0","2,4","4,2"
"RDP-13C",2002/08/20,87,"7,65",75,"7,7","23,1","=",12,1,"0,2","1,5","1,8",600,45,"1,0",46,"1,0","7,6","11,0"
"RDP-13C",2002/08/28,93,"8,35",74,"7,7","20,9","=",14,1,"0,2","1,0","1,9",510,42,"1,4",46,"1,4","6,7","7,8"
"RDP-13C",2002/09/23,95,"8,70",70,"7,8","20,1","=",24,0,"0,2","1,0","1,3",620,28,"1,0",55,"1,0","10,4","10,0"
"RDP-14R",2002/06/25,105,"9,79",84,"7,5","19,0","=",12,-2,,,,,,,63,,"8,0","9,4"
"RDP-14R",2002/07/03,102,"8,73",98,"7,6","23,2","=",24,1,"0,2","1,0","1,0",330,49,"1,0",32,"1,0","6,2","6,5"
"RDP-14R",2002/07/10,96,"8,16",93,"7,6","22,7","=",36,-1,,,,,,,31,,"5,9","6,0"
"RDP-14R",2002/07/24,100,"8,60",87,"7,7","22,9","=",24,-1,,,,,,,35,,"6,2","6,6"
"RDP-14R",2002/07/30,105,"8,75",86,"7,6","24,6","=",270,0,,,,,,,29,,"4,7","5,7"
"RDP-14R",2002/08/20,87,"7,80",77,"7,8","23,7","=",32,1,,,,,,,29,,"5,0","6,3"
"RDP-14R",2002/08/28,93,"8,22",76,"7,6","21,5","=",18,1,,,,,,,26,,"3,7","5,3"
"RDP-14R",2002/09/23,92,"8,32",74,"7,7","20,3","=",430,0,,,,,,,34,,"4,9","7,2"
"RDP-16L",2002/06/25,106,"9,98",80,"7,5","18,7","=",8,-2,"0,2","1,0","1,0",640,64,"1,6",46,"1,0","9,0","10,0"
"RDP-16L",2002/07/03,103,,96,"7,4","22,6","=",2,1,"0,2","1,0","2,1",280,49,"1,1",26,"1,0","5,8","6,5"
"RDP-16L",2002/07/10,95,"8,24",89,"7,7","22,6","<",2,-1,"0,2","1,0","1,0",320,84,"1,2",44,"1,3","5,6","6,1"
"RDP-16L",2002/07/24,100,"8,65",85,"7,8","22,9","=",2,-1,"0,2","1,0","1,0",260,37,"1,0",28,"1,0","4,9","5,7"
"RDP-16L",2002/07/30,106,"8,92",82,"7,6","24,5","=",8,0,"0,2","1,3","2,2",220,53,"1,3",26,"1,0","3,4","5,3"
"RDP-16L",2002/08/20,87,"7,91",75,"8,0","23,5","=",2,1,"0,2","1,1","1,0",440,36,"1,0",36,"1,0","6,3","6,8"
"RDP-16L",2002/08/28,93,"8,27",75,"7,7","20,8","=",8,1,"0,2","1,0","1,5",460,27,"2,7",37,"1,0","5,6","6,8"
"RDP-16L",2002/09/23,95,"8,62",70,"7,8","20,2","=",68,0,"0,2","1,0","1,8",570,30,"1,0",44,"1,0","8,1","9,9"
"RDP-19R",2002/06/25,104,"9,70",83,"7,5","18,9","=",12,-2,,,,,,,43,,"8,3","9,8"
"RDP-19R",2002/07/03,102,"8,72",97,"7,5","23,3","=",6,1,,,,,,,31,,"6,3","6,8"
"RDP-19R",2002/07/10,96,"8,20",95,"7,6","22,8","=",36,-1,,,,,,,40,,"5,3","6,1"
"RDP-19R",2002/07/24,105,"9,01",88,"7,8","23,3","=",20,-1,,,,,,,37,,"7,2","7,8"
