"Cote/Titre","Dates","Fichier TIFF - 300 dpi (CLIQUEZ SUR LE LIEN)","Mention de crédits"
"Carte index générale","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_000-indexB.tif","Archives de la Ville de Montréal"
"VM97,S3,D05,P001","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_001.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P002","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_002.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P003","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_003.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P004","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_004.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P005","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_005.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P006","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_006.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P007","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_007.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P008","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_008.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P009","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_009.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P010","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_010.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P011","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_011.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P012","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_012.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P013","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_013.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P014","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_014.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P015","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_015.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P016","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_016.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P017","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_017.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P018","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_018.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P019","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_019.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P020","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_020.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P021","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_021.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P022","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_022.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P023","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_023.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P024","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_024.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P025","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_025.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P026","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_026.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P027","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_027.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P028","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_028.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P029","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_029.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P030","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_030.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P031","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_031.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P032","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_032.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P033","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_033.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P034","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_034.TIF","Archives de la Ville de Montréal"
"VM97,S3,D05,P035","1964","http://depot.ville.montreal.qc.ca/vues-aeriennes-1964/VM97-3_05_035.TIF","Archives de la Ville de Montréal"
