"Point d'échantillonnage","Date","%OD","O2 (mg/L)","Conductivité (µs/cm2)","pH","Température (oC)","Signe COLI","COLI","MÉTÉO","Ag (µg/L)","Al (µg/L)","As (µg/L)","Ba (µg/L)","Be (µg/L)","Ca (µg/L)","Cd (µg/L)","Co (µg/L)","COT (µg/L)","Cr (µg/L)","Cu (µg/L)","Fe (µg/L)","K (µg/L)","Mg (µg/L)","Mn (µg/L)","Mo (µg/L)","Na (µg/L)","NH3 (µg/L)","Ni (µg/L)","Ptot (µg/L)","Pb (µg/L)","MES  (mg/L)","Sb (µg/L)","Se (µg/L)","Sn2 ug/L","Tl ug/L","U (µg/L)","V (µg/L)","Zn (µg/L)"
"EMIS-(-1)P",2012-06-27 09:38,100,"9,1",282,"8,4","19,9","<",10,0,"0,1",106,"0,8",26,"0,1",30640,"0,1","0,1",,"0,4","1,1",143,1404,7822,"7,9","1,0",12080,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,6","5,9"
"EMIS-(-1)P",2012-07-18 09:56,101,"8,5",297,"8,5","24,3","=",220,-1,"0,1",150,"0,9",23,"0,1",30220,"0,1","0,1",,"0,3","1,1",172,1480,8258,"8,6","1,0",12326,,"0,8",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,5","5,2"
"EMIS-(-1)P",2012-07-31 09:23,104,"8,7",293,"8,5","24,4","<",10,1,"0,1",73,"0,9",23,"0,1",31760,"0,1","0,1",,"0,3","0,8",99,1569,8578,"6,4","1,0",13018,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,6","3,0"
"EMIS-(-1)P",2012-08-13 09:16,94,"7,9",302,"8,5","23,6","=",54,-1,"0,1",110,"0,9",24,"0,1",32200,"0,1","0,1",,"0,4","1,0",133,1644,8748,"8,2","1,0",13420,,"0,8",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,6","3,0"
"EMIS-(-1)P",2012-09-19 09:37,100,"9,2",293,"8,7","19,3","=",300,-1,"0,1",102,"0,9",24,"0,1",32880,"0,1","0,1",,"0,5","0,8",130,1670,8510,"8,6","1,0",12822,,"0,6",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,6","3,0"
"EMIS-(-1)P",2012-09-26 09:26,100,"9,6",287,"8,4","17,4","<",10,1,"0,1",110,"0,8",24,"0,1",29520,"0,1","0,1",,"0,4","1,4",155,1829,8452,"8,2","1,0",13126,,"0,8",,"0,3",,"0,5","0,5","1,0","0,2","0,3","0,4","5,4"
"EMIS-(-1)P",2012-10-17 09:27,126,"13,6",289,"8,3","12,1","=",9,-2,"0,1",133,"0,8",24,"0,1",32060,"0,1","0,1",,"0,7","1,4",146,1662,8640,"7,0","1,0",12950,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,4","3,0"
"EMIS-(-1)RS",2012-07-18 09:52,98,"8,2",302,"8,6","24,1","=",3200,-1,"0,1",115,"0,9",23,"0,1",29300,"0,1","0,1",,"0,3","1,1",128,1527,8542,"6,5","1,0",12756,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,5","6,5"
"EMIS-(-1)RS",2012-07-31 09:34,102,"8,6",301,"8,5","24,1","=",270,1,"0,1",77,"0,9",24,"0,1",32020,"0,1","0,1",,"0,3","0,8",106,1578,8484,"5,4","1,0",12820,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,7","3,0"
"EMIS-(-1)RS",2012-08-13 09:20,93,"7,9",308,"8,4","23,4","=",640,-1,"0,1",91,"0,9",25,"0,1",32760,"0,1","0,1",,"0,4","1,1",109,1660,8814,"6,5","1,0",13256,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,4","3,0"
"EMIS-(-1)RS",2012-09-19 09:29,100,"9,2",302,"8,7","19,4","=",370,-1,"0,1",101,"0,9",25,"0,1",34260,"0,1","0,1",,"0,5","0,8",132,1752,9000,"7,8","1,0",13508,,"0,6",,"0,2",,"0,5","0,5","1,0","0,2","0,4","0,6","3,0"
"EMIS-(-1)RS",2012-09-26 09:23,98,"9,4",297,"8,4","17,7","=",820,1,"0,1",64,"0,8",23,"0,1",30620,"0,1","0,1",,"0,6","1,0",104,1646,8522,"5,4","1,0",13008,,"0,7",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,3","3,0"
"EMIS-(-1)RS",2012-10-17 09:22,125,"13,5",297,"8,3","12,4","=",540,-2,"0,1",67,"0,8",24,"0,1",32220,"0,1","0,1",,"0,6","1,7",81,1667,8720,"3,8","1,0",12990,,"0,6",,"0,2",,"0,5","0,5","1,0","0,2","0,4","0,3","3,0"
"EMIS-16P",2012-06-27 12:41,98,"8,9",283,"8,3","20,1","=",20000,0,"0,1",107,"0,7",26,"0,1",30460,"0,1","0,1",,"0,3","1,2",142,1349,7252,"6,9","1,0",11594,,"0,6",,"0,2",,"0,5","0,5","1,0","0,2","0,3","0,6","4,6"
"EMIS-16P",2012-07-18 12:50,102,"8,5",296,"8,4","24,6","=",42000,-1,"0,1",169,"1,4",24,"0,1",30300,"0,1","0,2",,"0,4","1,4",191,1546,8364,"8,1","2,0",12758,,"0,9",,"0,2",,"0,5","0,8","1,0","0,2","0,4","0,6","6,2"
"EMIS-16P",2012-07-31 13:25,106,"8,8",298,"8,5","24,7","=",15000,1,"0,1",133,"1,1",24,"0,1",31720,"0,1","0,2",,"0,4","1,0",171,1626,8600,"8,0","1,0",13154,,"0,8",,"0,2",,"0,5","0,6","1,0","0,2","0,4","0,7","3,0"
