"Point d'échantillonnage","Date","Température (oC)","Conductivité (µs/cm2)","pH","Signe","Coliformes fécaux (colonies/100mL)","MÉTÉO"
"BLAP-0.5","2009-06-15","17,8","145","7,3","=","31","1"
"BLAP-0.5","2009-07-29","23,2","150","7","=","13","1"
"BLAP-0.5","2009-09-16","17,8","117","7,7","=","20","1"
"BLAP-0.5","2009-05-13","12,8","114","8,2","=","3","0"
"BLAP-0.5","2009-06-09","15,9","97","7,6","=","5","0"
"BLAP-0.5","2009-06-29","20,3","216","7,6","=","460","0"
"BLAP-0.5","2009-08-04","22,6","118","7,2","=","15","0"
"BLAP-0.5","2009-08-10","22","126","6,9","=","8","0"
"BLAP-0.5","2009-09-01","19,2","117","7,6","=","2","0"
"BLAP-0.5","2009-09-07","19,8","132","7,6","=","7","0"
"BLAP-0.5","2009-06-02","14,3","79","7,4","=","15","-1"
"BLAP-0.5","2009-07-19","20,4","157","7,6","=","20","-1"
"BLAP-0.5","2009-08-16","24,3","186","7,6","=","5","-1"
"BLAP-0.5","2009-08-26","23,3","151","7,6","=","40","-1"
"BLAP-0.5","2009-09-23","18,7","146","7,5","=","36","-1"
"BLAP-0.5","2009-05-18","12,4","96","8,2","=","15","-2"
"BLAP-0.5","2009-05-24","14,8","102","7,8","=","3","-2"
"BLAP-0.5","2009-06-21","18,3","195","7,5","=","8","-2"
"BLAP-0.5","2009-07-06","19,9","185","7,4","=","5","-2"
"BLAP-0.5","2009-07-13","20","151","7,7","=","21","-2"
"BLAP-01","2009-06-15","18,3","129","7,3","=","52","1"
"BLAP-01","2009-07-29","23,6","155","6,9","=","60","1"
"BLAP-01","2009-09-16","17,4","128","7,8","=","28","1"
"BLAP-01","2009-05-13","13,3","159","8,4","=","23","0"
"BLAP-01","2009-06-09","16,3","105","7,6","=","25","0"
"BLAP-01","2009-06-29","21","221","7,4","=","160","0"
"BLAP-01","2009-08-04","23","117","7,2","=","54","0"
"BLAP-01","2009-08-10","22","108","6,7","=","74","0"
"BLAP-01","2009-09-01","19,9","122","7,8","=","58","0"
"BLAP-01","2009-09-07","20,2","126","7,5","=","30","0"
"BLAP-01","2009-06-02","15","92","7,4","=","64","-1"
"BLAP-01","2009-07-19","21,2","170","7,5","=","33","-1"
"BLAP-01","2009-08-16","25","165","7,4","=","15","-1"
"BLAP-01","2009-08-26","24","176","7,6","=","110","-1"
"BLAP-01","2009-09-23","18,3","134","7,3","=","33","-1"
"BLAP-01","2009-05-18","13,3","107","8,4","=","20","-2"
"BLAP-01","2009-05-24","16","100","8,2","=","3","-2"
"BLAP-01","2009-06-21","19","152","7,5","=","92","-2"
"BLAP-01","2009-07-06","20,9","201","7,3","=","84","-2"
"BLAP-01","2009-07-13","20,6","205","7,5","=","120","-2"
"BLAP-02","2009-06-15","19,3","107","7,9","=","41","1"
"BLAP-02","2009-07-29","24,9","163","7,8","=","31","1"
"BLAP-02","2009-05-13","18","98","8,1","=","2","0"
"BLAP-02","2009-06-09","16,3","109","8,2","=","3","0"
"BLAP-02","2009-06-29","21,4","201","8,1","=","33","0"
"BLAP-02","2009-07-13","21","206","7,9","=","2","0"
"BLAP-02","2009-08-04","24,4","121","7,9","=","5","0"
"BLAP-02","2009-08-10","23,5","123","7,9","=","2","0"
"BLAP-02","2009-09-01","21","146","7,8","=","8","0"
"BLAP-02","2009-09-07","21,7","115","7,6","=","3","0"
"BLAP-02","2009-06-02","15,7","100","8","=","23","-1"
"BLAP-02","2009-07-19","21,1","153","7,7","=","3","-1"
"BLAP-02","2009-08-16","27","146","8,2","=","2","-1"
"BLAP-02","2009-08-26","24,6","151","7,6","=","23","-1"
"BLAP-02","2009-09-23","18,8","130","7,6","<","2","-1"
"BLAP-02","2009-05-18","14,4","100","8,1","=","2","-2"
"BLAP-02","2009-05-24","16,8","100","7,9","=","7","-2"
"BLAP-02","2009-06-21","19,4","154","7,7","=","15","-2"
"BLAP-02","2009-07-06","21,3","204","7,9","=","2","-2"
"BLAP-02",,,,,,,
"BLAP-1","2009-06-15","18","154","7,5","=","10","1"
"BLAP-1","2009-07-29","23,3","154","7,2","=","16","1"
"BLAP-1","2009-09-16","18,3","150","7,8","=","23","1"
"BLAP-1","2009-05-13","12,6","122","8","<","2","0"
"BLAP-1","2009-06-09","15,8","111","7,6","=","48","0"
"BLAP-1","2009-06-29","20,2","219","7,7","=","94","0"
"BLAP-1","2009-08-04","22,8","134","7,3","=","13","0"
"BLAP-1","2009-08-10","21,9","148","7","=","5","0"
"BLAP-1","2009-09-01","19,5","139","7,7","=","8","0"
"BLAP-1","2009-09-07","19,8","156","7,6","=","10","0"
"BLAP-1","2009-06-02","14,1","94","7,4","=","8","-1"
"BLAP-1","2009-07-19","20,5","177","7,7","=","8","-1"
"BLAP-1","2009-08-16","24,4","193","7,7","=","7","-1"
"BLAP-1","2009-08-26","23,4","166","7,7","=","48","-1"
"BLAP-1","2009-09-23","19,2","181","7,6","=","18","-1"
"BLAP-1","2009-05-18","12,3","111","8,1","<","2","-2"
"BLAP-1","2009-05-24","14,6","123","7,8","=","3","-2"
"BLAP-1","2009-06-21","18,2","202","7,6","=","2","-2"
"BLAP-1","2009-07-06","20","191","7,6","=","2","-2"
"BLAP-1","2009-07-13","20,1","167","7,7","=","11","-2"
"BLAP-10","2009-06-15","18,1","185","7,8","=","13","1"
"BLAP-10","2009-07-29","24","186","7,7","=","11","1"
"BLAP-10","2009-09-16","19,9","214","7,8","=","11","1"
"BLAP-10","2009-05-13","13,5","157","7,8","=","2","0"
