Appareil,DateJour,DateHeure,Latitude,Longitude
NP-117,2020-01-14,07:13:12,45.5627250671387,-73.5797500610352
NP-113,2020-01-14,07:15:47,45.5691261291504,-73.5665435791016
NP-113,2020-01-14,07:15:48,45.5691261291504,-73.5665435791016
NP-117,2020-01-14,07:16:04,45.5627250671387,-73.5798034667969
NP-117,2020-01-14,07:16:05,45.5627250671387,-73.5798034667969
NP-113,2020-01-14,07:16:54,45.5690002441406,-73.5666198730469
NP-117,2020-01-14,07:17:13,45.5627517700195,-73.5798797607422
NP-113,2020-01-14,07:18:59,45.568000793457,-73.5675354003906
NP-117,2020-01-14,07:19:06,45.5629043579102,-73.5802917480469
NP-113,2020-01-14,07:19:57,45.5679740905762,-73.5675354003906
NP-117,2020-01-14,07:21:21,45.5628814697266,-73.5802612304688
NP-117,2020-01-14,07:22:20,45.5629806518555,-73.58056640625
NP-113,2020-01-14,07:23:19,45.566104888916,-73.569206237793
NP-107,2020-01-14,07:23:59,45.5607795715332,-73.5734558105469
NP-117,2020-01-14,07:24:12,45.5630340576172,-73.5807495117188
NP-106,2020-01-14,07:24:30,45.571403503418,-73.60205078125
NP-116,2020-01-14,07:25:15,45.5625457763672,-73.5796737670898
NP-117,2020-01-14,07:25:21,45.563060760498,-73.5809555053711
NP-106,2020-01-14,07:26:33,45.571403503418,-73.60205078125
NP-117,2020-01-14,07:27:12,45.5631103515625,-73.5810317993164
NP-107,2020-01-14,07:28:19,45.5625991821289,-73.5792922973633
NP-116,2020-01-14,07:28:30,45.5624465942383,-73.5795974731445
NP-106,2020-01-14,07:28:34,45.571403503418,-73.60205078125
NP-117,2020-01-14,07:29:11,45.5631866455078,-73.5812377929688
NP-116,2020-01-14,07:30:10,45.5621643066406,-73.5786743164062
NP-106,2020-01-14,07:30:29,45.571403503418,-73.60205078125
NP-117,2020-01-14,07:30:29,45.5632133483887,-73.5813369750977
NP-107,2020-01-14,07:30:53,45.5625991821289,-73.5793151855469
NP-117,2020-01-14,07:31:28,45.5632133483887,-73.5813903808594
NP-107,2020-01-14,07:32:10,45.5625991821289,-73.5793151855469
NP-116,2020-01-14,07:33:06,45.5621871948242,-73.5786972045898
NP-116,2020-01-14,07:33:08,45.5622138977051,-73.5786972045898
NP-112,2020-01-14,07:33:18,45.6109313964844,-73.510627746582
NP-113,2020-01-14,07:33:28,45.5584259033203,-73.5760116577148
NP-106,2020-01-14,07:33:58,45.571403503418,-73.60205078125
NP-117,2020-01-14,07:34:24,45.563289642334,-73.5815963745117
NP-113,2020-01-14,07:34:40,45.5580177307129,-73.5763702392578
NP-106,2020-01-14,07:35:18,45.571403503418,-73.60205078125
NP-113,2020-01-14,07:35:26,45.5580177307129,-73.5763931274414
NP-106,2020-01-14,07:36:08,45.571403503418,-73.60205078125
NP-117,2020-01-14,07:36:09,45.5633163452148,-73.5817184448242
NP-112,2020-01-14,07:36:11,45.609447479248,-73.511116027832
NP-113,2020-01-14,07:36:15,45.5579643249512,-73.5764236450195
NP-114,2020-01-14,07:36:25,45.5687675476074,-73.5967254638672
NP-112,2020-01-14,07:36:44,45.6093940734863,-73.511116027832
NP-106,2020-01-14,07:37:15,45.571403503418,-73.60205078125
NP-112,2020-01-14,07:37:22,45.6091651916504,-73.5111923217773
NP-117,2020-01-14,07:37:26,45.563419342041,-73.5820007324219
NP-116,2020-01-14,07:37:26,45.5621109008789,-73.578498840332
NP-116,2020-01-14,07:37:45,45.5621109008789,-73.578498840332
NP-112,2020-01-14,07:38:01,45.6090621948242,-73.5112457275391
NP-113,2020-01-14,07:38:07,45.5576591491699,-73.5766525268555
NP-112,2020-01-14,07:39:14,45.6090354919434,-73.5112686157227
NP-117,2020-01-14,07:39:22,45.5634422302246,-73.5821838378906
NP-116,2020-01-14,07:39:31,45.5621109008789,-73.5784454345703
NP-111,2020-01-14,07:40:22,45.5342864990234,-73.5954437255859
NP-106,2020-01-14,07:40:58,45.5717391967773,-73.6031494140625
NP-112,2020-01-14,07:41:09,45.608959197998,-73.5112991333008
NP-114,2020-01-14,07:41:56,45.5674362182617,-73.5936737060547
NP-106,2020-01-14,07:42:23,45.5719184875488,-73.6032028198242
NP-107,2020-01-14,07:42:37,45.5624198913574,-73.5793914794922
NP-113,2020-01-14,07:42:40,45.5556602478027,-73.5784225463867
NP-106,2020-01-14,07:43:04,45.5719184875488,-73.6032028198242
NP-117,2020-01-14,07:43:36,45.5635986328125,-73.5827178955078
NP-113,2020-01-14,07:43:37,45.5550994873047,-73.5789566040039
NP-116,2020-01-14,07:43:38,45.5621109008789,-73.578369140625
NP-116,2020-01-14,07:43:53,45.5620613098145,-73.578239440918
NP-116,2020-01-14,07:44:01,45.5620613098145,-73.5781402587891
NP-114,2020-01-14,07:44:24,45.5674095153809,-73.5937042236328
NP-106,2020-01-14,07:44:36,45.5719680786133,-73.6033248901367
NP-116,2020-01-14,07:44:37,45.5620346069336,-73.5781402587891
NP-107,2020-01-14,07:45:19,45.5623664855957,-73.5794677734375
NP-112,2020-01-14,07:45:21,45.6083717346191,-73.5114974975586
NP-113,2020-01-14,07:46:31,45.5532531738281,-73.5804901123047
NP-111,2020-01-14,07:46:36,45.5345649719238,-73.5951080322266
NP-116,2020-01-14,07:46:40,45.5619583129883,-73.5780639648438
NP-114,2020-01-14,07:46:48,45.5674362182617,-73.5935745239258
NP-116,2020-01-14,07:46:52,45.5619316101074,-73.5779342651367
NP-117,2020-01-14,07:47:00,45.5636749267578,-73.5829772949219
NP-111,2020-01-14,07:47:57,45.5345153808594,-73.5951843261719
NP-117,2020-01-14,07:49:09,45.5637512207031,-73.5831527709961
NP-111,2020-01-14,07:49:10,45.5346183776855,-73.5950622558594
NP-113,2020-01-14,07:49:22,45.5508232116699,-73.5824890136719
NP-114,2020-01-14,07:49:29,45.5674095153809,-73.593391418457
NP-111,2020-01-14,07:49:54,45.5347213745117,-73.5950088500977
NP-113,2020-01-14,07:51:00,45.5508232116699,-73.5825119018555
NP-106,2020-01-14,07:52:06,45.5721473693848,-73.6036834716797
NP-112,2020-01-14,07:52:06,45.6033554077148,-73.5126495361328
NP-117,2020-01-14,07:52:13,45.5638008117676,-73.5833053588867
NP-113,2020-01-14,07:52:35,45.5508232116699,-73.5826187133789
NP-112,2020-01-14,07:52:39,45.6032257080078,-73.5126495361328
NP-106,2020-01-14,07:53:37,45.5721473693848,-73.6036834716797
NP-113,2020-01-14,07:53:39,45.5507698059082,-73.5825653076172
NP-113,2020-01-14,07:54:13,45.5507202148438,-73.5826187133789
NP-106,2020-01-14,07:54:23,45.5721473693848,-73.6036834716797
NP-112,2020-01-14,07:54:47,45.6022262573242,-73.5127029418945
NP-111,2020-01-14,07:54:58,45.5348739624023,-73.5950088500977
NP-113,2020-01-14,07:54:58,45.5506706237793,-73.5826721191406
NP-117,2020-01-14,07:55:10,45.5638275146484,-73.5833892822266
NP-111,2020-01-14,07:55:34,45.5349502563477,-73.5949020385742
NP-106,2020-01-14,07:55:44,45.5721473693848,-73.6036834716797
NP-117,2020-01-14,07:56:09,45.5638771057129,-73.5835418701172
NP-113,2020-01-14,07:56:12,45.5503349304199,-73.5830307006836
NP-116,2020-01-14,07:56:13,45.561393737793,-73.5763473510742
NP-116,2020-01-14,07:56:15,45.561393737793,-73.5763473510742
NP-113,2020-01-14,07:56:59,45.5500793457031,-73.5832061767578
NP-106,2020-01-14,07:57:12,45.5721473693848,-73.6036834716797
NP-117,2020-01-14,07:57:54,45.5639038085938,-73.5836181640625
NP-113,2020-01-14,07:58:29,45.5496711730957,-73.5835418701172
NP-106,2020-01-14,07:58:36,45.5726585388184,-73.604866027832
NP-112,2020-01-14,07:58:39,45.6021499633789,-73.5127029418945
NP-107,2020-01-14,07:59:35,45.555534362793,-73.5571746826172
NP-106,2020-01-14,07:59:42,45.5727119445801,-73.6049118041992
NP-113,2020-01-14,08:00:19,45.5486450195312,-73.5844879150391
NP-114,2020-01-14,08:00:21,45.5671043395996,-73.5928039550781
NP-107,2020-01-14,08:00:35,45.5555572509766,-73.5572204589844
NP-113,2020-01-14,08:00:57,45.5485687255859,-73.5845108032227
NP-106,2020-01-14,08:01:04,45.5727882385254,-73.6051177978516
NP-114,2020-01-14,08:01:24,45.5671043395996,-73.5927276611328
NP-112,2020-01-14,08:01:40,45.6019973754883,-73.5126800537109
NP-106,2020-01-14,08:01:58,45.5727882385254,-73.6051177978516
NP-113,2020-01-14,08:02:15,45.5484924316406,-73.5846176147461
NP-107,2020-01-14,08:02:19,45.5556335449219,-73.5575332641602
NP-112,2020-01-14,08:02:40,45.601921081543,-73.5127029418945
NP-112,2020-01-14,08:03:11,45.6018943786621,-73.5127258300781
NP-107,2020-01-14,08:03:20,45.5557136535645,-73.5576324462891
NP-106,2020-01-14,08:03:46,45.5727882385254,-73.6051177978516
NP-116,2020-01-14,08:03:59,45.5608062744141,-73.5739364624023
NP-113,2020-01-14,08:04:14,45.5482368469238,-73.5848693847656
NP-112,2020-01-14,08:04:17,45.6017913818359,-73.5127563476562
NP-107,2020-01-14,08:04:36,45.555736541748,-73.5578384399414
NP-112,2020-01-14,08:04:53,45.6017646789551,-73.5127258300781
NP-113,2020-01-14,08:05:05,45.5481338500977,-73.5848693847656
NP-107,2020-01-14,08:05:35,45.5558929443359,-73.558219909668
NP-114,2020-01-14,08:05:50,45.5670509338379,-73.5926284790039
NP-112,2020-01-14,08:06:31,45.6016387939453,-73.5127258300781
NP-113,2020-01-14,08:06:38,45.5480575561523,-73.5849456787109
NP-106,2020-01-14,08:06:46,45.5727882385254,-73.6051177978516
NP-117,2020-01-14,08:07:02,45.5640068054199,-73.5839462280273
NP-107,2020-01-14,08:07:29,45.5560722351074,-73.5587310791016
NP-117,2020-01-14,08:07:58,45.5640335083008,-73.5840225219727
NP-113,2020-01-14,08:08:03,45.5473136901855,-73.5856399536133
NP-106,2020-01-14,08:08:26,45.5727882385254,-73.6051177978516
NP-116,2020-01-14,08:08:56,45.560676574707,-73.5737609863281
NP-113,2020-01-14,08:09:05,45.5471115112305,-73.5858459472656
NP-107,2020-01-14,08:09:07,45.556095123291,-73.5589370727539
NP-117,2020-01-14,08:09:25,45.5640563964844,-73.5841293334961
NP-106,2020-01-14,08:09:46,45.5727882385254,-73.6051177978516
NP-113,2020-01-14,08:10:01,45.5469818115234,-73.5860214233398
NP-107,2020-01-14,08:10:08,45.5561714172363,-73.5592193603516
NP-112,2020-01-14,08:10:13,45.6012802124023,-73.5127029418945
NP-113,2020-01-14,08:10:38,45.5468788146973,-73.5859680175781
NP-112,2020-01-14,08:11:05,45.6011772155762,-73.5126800537109
NP-106,2020-01-14,08:11:25,45.5727882385254,-73.6051177978516
NP-117,2020-01-14,08:11:39,45.5640830993652,-73.5842056274414
NP-111,2020-01-14,08:11:42,45.5363845825195,-73.5936279296875
NP-114,2020-01-14,08:12:07,45.5667953491211,-73.5919342041016
NP-113,2020-01-14,08:12:14,45.5467262268066,-73.5860977172852
NP-107,2020-01-14,08:12:22,45.556453704834,-73.5607528686523
NP-112,2020-01-14,08:12:30,45.60107421875,-73.5126800537109
NP-116,2020-01-14,08:12:47,45.5602416992188,-73.572380065918
NP-112,2020-01-14,08:13:08,45.6007690429688,-73.5126037597656
NP-111,2020-01-14,08:13:23,45.5364875793457,-73.5934448242188
NP-113,2020-01-14,08:13:36,45.5462913513184,-73.5865859985352
NP-106,2020-01-14,08:13:37,45.5727882385254,-73.6051177978516
NP-107,2020-01-14,08:14:22,45.5569648742676,-73.5617523193359
NP-114,2020-01-14,08:14:29,45.5666160583496,-73.5916290283203
NP-116,2020-01-14,08:14:34,45.5602416992188,-73.5723266601562
NP-106,2020-01-14,08:15:00,45.5727882385254,-73.6051177978516
NP-107,2020-01-14,08:15:33,45.5571212768555,-73.5620574951172
NP-106,2020-01-14,08:15:44,45.5727882385254,-73.6051177978516
NP-117,2020-01-14,08:15:47,45.5642127990723,-73.5845642089844
NP-112,2020-01-14,08:16:46,45.6005897521973,-73.5126037597656
NP-112,2020-01-14,08:17:32,45.6004333496094,-73.5126495361328
NP-114,2020-01-14,08:17:44,45.5664138793945,-73.5912475585938
NP-106,2020-01-14,08:17:45,45.5727882385254,-73.6051177978516
NP-107,2020-01-14,08:18:34,45.5573234558105,-73.5629043579102
NP-117,2020-01-14,08:18:35,45.5642356872559,-73.5846405029297
NP-113,2020-01-14,08:19:25,45.5421943664551,-73.5900192260742
NP-112,2020-01-14,08:19:44,45.5998725891113,-73.5124969482422
NP-114,2020-01-14,08:20:10,45.566234588623,-73.5908889770508
