﻿COTE_RUE_ID,ID_TRC,ID_VOIE,NOM_VOIE,NOM_VILLE,DEBUT_ADRESSE,FIN_ADRESSE,COTE,TYPE_F,SENS_CIR
10100012,1010001,300191,Adhémar-Mailhiot,MTL,12320,12340,Gauche,avenue,0
10100011,1010001,300191,Adhémar-Mailhiot,MTL,12323,12335,Droite,avenue,0
10100041,1010004,300867,D'Aiguillon,MTL,5475,5625,Droite,place,0
10100042,1010004,300867,D'Aiguillon,MTL,5530,5570,Gauche,place,0
10100051,1010005,300196,Albert-LeSage,MTL,7745,7805,Droite,avenue,0
10100052,1010005,300196,Albert-LeSage,MTL,7750,7830,Gauche,avenue,0
10100061,1010006,300197,Albert-Prévost,MTL,0,0,Droite,avenue,0
10100062,1010006,300197,Albert-Prévost,MTL,12200,12238,Gauche,avenue,0
10100072,1010007,300197,Albert-Prévost,MTL,12240,12270,Gauche,avenue,0
10100071,1010007,300197,Albert-Prévost,MTL,0,0,Droite,avenue,0
10100082,1010008,300197,Albert-Prévost,MTL,12272,12310,Gauche,avenue,0
10100081,1010008,300197,Albert-Prévost,MTL,0,0,Droite,avenue,0
10100092,1010009,300197,Albert-Prévost,MTL,12400,12400,Gauche,avenue,0
10100091,1010009,300197,Albert-Prévost,MTL,12405,12407,Droite,avenue,0
10100101,1010010,300197,Albert-Prévost,MTL,12435,12445,Droite,avenue,0
10100102,1010010,300197,Albert-Prévost,MTL,12420,12510,Gauche,avenue,0
10100132,1010013,300197,Albert-Prévost,MTL,12520,12530,Gauche,avenue,0
10100131,1010013,300197,Albert-Prévost,MTL,12515,12525,Droite,avenue,0
10100161,1010016,300201,Alfred-De Vigny,MTL,6941,6983,Droite,avenue,0
10100162,1010016,300201,Alfred-De Vigny,MTL,0,0,Gauche,avenue,0
10100172,1010017,300201,Alfred-De Vigny,MTL,7100,7164,Gauche,avenue,0
10100171,1010017,300201,Alfred-De Vigny,MTL,6985,7153,Droite,avenue,0
10100292,1010029,300206,Alliance,MTL,2,20,Gauche,avenue,0
10100291,1010029,300206,Alliance,MTL,5,25,Droite,avenue,0
10100301,1010030,300212,Antoine-Berthelet,MTL,12251,12271,Droite,avenue,0
10100302,1010030,300212,Antoine-Berthelet,MTL,12270,12272,Gauche,avenue,0
10100312,1010031,300212,Antoine-Berthelet,MTL,12280,12300,Gauche,avenue,0
10100311,1010031,300212,Antoine-Berthelet,MTL,12273,12311,Droite,avenue,0
10100321,1010032,300868,D'Argenteuil,MTL,5305,5455,Droite,place,0
10100322,1010032,300868,D'Argenteuil,MTL,5350,5390,Gauche,place,0
10100522,1010052,300360,Beau-Bois,MTL,11950,11960,Gauche,avenue,0
10100521,1010052,300360,Beau-Bois,MTL,11899,11955,Droite,avenue,0
10100551,1010055,300360,Beau-Bois,MTL,12021,12091,Droite,avenue,0
10100552,1010055,300360,Beau-Bois,MTL,11980,12090,Gauche,avenue,0
10100592,1010059,301151,Beauséjour,MTL,0,0,Gauche,rue,0
10100591,1010059,301151,Beauséjour,MTL,12191,12191,Droite,rue,0
10100601,1010060,301151,Beauséjour,MTL,12201,12241,Droite,rue,0
10100602,1010060,301151,Beauséjour,MTL,12212,12232,Gauche,rue,0
10100611,1010061,301151,Beauséjour,MTL,12243,12271,Droite,rue,0
10100612,1010061,301151,Beauséjour,MTL,12242,12262,Gauche,rue,0
10100622,1010062,301151,Beauséjour,MTL,12272,12292,Gauche,rue,0
10100621,1010062,301151,Beauséjour,MTL,12273,12287,Droite,rue,0
10100631,1010063,301151,Beauséjour,MTL,12325,12345,Droite,rue,0
10100632,1010063,301151,Beauséjour,MTL,12320,12340,Gauche,rue,0
10100641,1010064,301151,Beauséjour,MTL,12365,12455,Droite,rue,0
10100642,1010064,301151,Beauséjour,MTL,12360,12440,Gauche,rue,0
10100661,1010066,301151,Beauséjour,MTL,12457,12475,Droite,rue,0
10100662,1010066,301151,Beauséjour,MTL,12460,12462,Gauche,rue,0
10100682,1010068,301333,De Bécancour,MTL,7522,7532,Gauche,rue,0
10100681,1010068,301333,De Bécancour,MTL,7527,7537,Droite,rue,0
10100692,1010069,301333,De Bécancour,MTL,7722,7800,Gauche,rue,0
10100691,1010069,301333,De Bécancour,MTL,7723,7805,Droite,rue,0
10100702,1010070,301155,Béique,MTL,7522,7600,Gauche,rue,0
10100701,1010070,301155,Béique,MTL,7533,7583,Droite,rue,0
10100742,1010074,301184,Bocage,MTL,5460,5462,Gauche,rue,0
10100741,1010074,301184,Bocage,MTL,5411,5487,Droite,rue,0
10100752,1010075,301184,Bocage,MTL,0,0,Gauche,rue,-1
10100751,1010075,301184,Bocage,MTL,0,0,Droite,rue,-1
10100761,1010076,301184,Bocage,MTL,5781,5791,Droite,rue,-1
10100762,1010076,301184,Bocage,MTL,0,0,Gauche,rue,-1
10100772,1010077,301184,Bocage,MTL,5830,5832,Gauche,rue,-1
10100771,1010077,301184,Bocage,MTL,5835,5837,Droite,rue,-1
10100782,1010078,301184,Bocage,MTL,5860,5876,Gauche,rue,-1
10100781,1010078,301184,Bocage,MTL,5855,5877,Droite,rue,-1
10100792,1010079,301184,Bocage,MTL,0,0,Gauche,rue,0
10100791,1010079,301184,Bocage,MTL,5975,6035,Droite,rue,0
10100872,1010087,300767,Bruton,MTL,6504,6560,Gauche,chemin,0
10100871,1010087,300767,Bruton,MTL,6501,6545,Droite,chemin,0
10100882,1010088,301228,Camille,MTL,12140,12250,Gauche,rue,0
10100881,1010088,301228,Camille,MTL,12175,12245,Droite,rue,0
