Année,Secteur,N° de référence du GPC,Portée,Catégorie,Sous-catégorie,Activité,CO2,CH4,N2O,PFC,HFC,SF6,NF3,Total en t éq.CO2,CO2(b),Qualité données
1990,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,"Pétrole et gaz, Chimie et autres",35288,0,0,0,0,0,0,35288,0,H
1990,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,15,0,404,85,504,0,M
1990,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,450477,0,20443,0,0,0,0,473545,0,M
1990,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,11319,0,0,9578,0,20897,0,M
2015,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,77404,232,0,0,0,0,0,77636,0,M
2015,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1370,524685,3202,3,529259,0,M
2015,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,195918,0,0,0,0,0,0,195918,0,M
2015,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,18653,523,0,17626,0,36803,0,M
2016,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,79767,605,0,0,0,0,0,80372,0,M
2016,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1512,536048,2779,34,540372,0,M
2016,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,163017,0,0,0,0,0,0,163017,0,M
2016,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,21237,512,0,19346,0,41096,0,M
2017,IPPU (Processus industriels et utilisation des produits),IV.1,1,Émissions provenant de processus industriels se produisant à l'intérieur des limites de la ville,Tous les processus industriels,,78452,820,0,0,0,0,0,79272,0,M
2017,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Utilisation de produits en substitution des substances appauvrissant la couche d'ozone,,0,0,0,1903,521938,3097,56,526994,0,M
2017,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Produits non énergétiques à partir de combustibles et d'utilisation de solvants,Principalement à partir d'activités chimiques et pétrochimiques,180145,0,0,0,0,0,0,180145,0,M
2017,IPPU (Processus industriels et utilisation des produits),IV.2,1,Émissions provenant de l'utilisation de produits se produisant à l'intérieur des limites de la ville,Fabrication et utilisation de produits non spécifiés,,0,0,25978,500,0,5243,0,31720,0,M
