id_entente,date_signature_sys,nom_entente,arrondissement,adr_emplacement,lot,superf_resid_ajout,nb_log_ajout,contrib_social_fin,mnt_contrib_social_fin,contrib_social_tss,superf_resid_social_tss,prix_achat_tss,contrib_social_ths,superf_resid_social_prevu_ths,prix_achat_ths,contrib_social_cem,contrib_abord_fin,mnt_contrib_abord_fin,real_log_abord_ss,superf_tot_ss_entente,real_log_abord_hs,superf_tot_hs_entente,nb_log_famil_scdp
"1000467","2023-11-28","Projet résidentiel Fullum","Ville-Marie",,"1341064",22708,312,"Oui",1134731,"Non",,,"Non",,,"Non","Oui",419694,"Non",,"Non",,31
"1000522","2023-12-18",,"Ville-Marie","1050, rue Montagne, H3G1Y8","2648720",17171,261,"Oui",1545274,"Non",,,"Non",,,"Non","Oui",493155,"Non",,"Non",,13
"1000501","2023-11-15","5915, Avenue Papineau","Rosemont - La Petite-Patrie",,"1742324",2160,30,"Oui",61227,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000441","2023-09-08","1434, rue Crescent","Ville-Marie",,"1740960",531,1,"Oui",5269,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000509","2023-12-04","STLo Fleury ","Ahuntsic - Cartierville","10285, boulevard Saint-Laurent, H3L2N5","2784888",3460,38,"Oui",115697,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000506","2023-12-19","5070 Paré","Côte-des-Neiges - Notre-Dame-de-Grâce",,"1867983,1867976",13021,159,"Oui",556363,"Non",,,"Non",,,"Non","Oui",196409,"Non",,"Non",,16
"1000505","2023-10-18","Annulé","Ahuntsic - Cartierville",,"2651727,2651728,2652421,2648717",451,1,"Non",,"Non",,,"Non",,,"Oui","Oui",0,"Non",,"Non",,0
"1000513","2023-12-12","8850, boulevard Saint-Michel","Villeray - Saint-Michel - Parc-Extension","8850, boulevard Saint-Michel, H1Z3G2","1181829",1866,24,"Oui",36273,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000511","2023-11-16","3377 Rosemont","Rosemont - La Petite-Patrie","3377, boulevard Rosemont, H1X1K4","3881637,3881635",547,13,"Oui",3315,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000530","2023-12-18","Habitation boulevard Gouin","Ahuntsic - Cartierville",,"6586093,6586092",465,1,"Oui",380,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000474","2023-12-19",,"Villeray - Saint-Michel - Parc-Extension","105, rue Jean-Talon Ouest, H2R2W9","2162073,2162035,2162033,2162032,2162031",6635,74,"Oui",332892,"Non",,,"Non",,,"Non","Oui",166446,"Non",,"Non",,7
"1000531","2023-12-19",,"Lachine","190, avenue 20e, H8S3S9","2166166",3331,45,"Oui",81498,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000536","2023-12-21",,"Côte-des-Neiges - Notre-Dame-de-Grâce","5005, rue Buchan, H4P1S4","2375834,2375951",14767,185,"Oui",660320,"Non",,,"Non",,,"Non","Oui",236654,"Non",,"Non",,19
"1000518","2023-12-20","Le Balt","Ville-Marie",,"1424668",7131,131,"Oui",522774,"Non",,,"Non",,,"Non","Oui",102399,"Non",,"Non",,7
"1000454","2023-11-29",,"Ville-Marie","339, rue Saint-Paul Est, H2Y1H3","6251933",2777,46,"Oui",167531,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000515","2023-11-27","Jager House","Ahuntsic - Cartierville",,"6420643",576,1,"Oui",4307,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000448","2024-02-20","785-793, 8e avenue","Rivière-des-Prairies - Pointe-aux-Trembles","795, avenue 8e, H1B4G7","1341137",604,4,"Oui",4101,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000525","2023-12-20",,"Ville-Marie","570, rue Sainte-Catherine Est, H2L2E1","1703899",12698,175,"Oui",717841,"Non",,,"Non",,,"Non","Oui",209459,"Non",,"Non",,18
"1000528","2023-12-14","7030 boul. Saint-Michel","Villeray - Saint-Michel - Parc-Extension","7030, boulevard Saint-Michel, H2A2Z4","1338671",6060,113,"Oui",224637,"Non",,,"Non",,,"Non","Oui",35958,"Non",,"Non",,11
"1000520","2023-12-20",,"Ville-Marie","2250, rue Sherbrooke Est, H2K1E3","5599420",2613,36,"Oui",80208,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000529","2023-12-18",,"Ahuntsic - Cartierville",,"1173208",2322,22,"Oui",50350,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000519","2023-12-13",,"Ville-Marie","2162, boulevard De Maisonneuve Est, H2K2E1","6443418",3220,45,"Oui",105641,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000535","2023-12-21","Le George","Ville-Marie",,"1243178",1382,12,"Oui",60627,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000534","2023-12-21","Ste-Cathy's","Ville-Marie","1472, rue Sainte-Catherine Ouest, H3G1S8","4140567",6356,134,"Oui",459542,"Non",,,"Non",,,"Non","Oui",72236,"Non",,"Non",,7
"1000517","2023-12-20",,"Ville-Marie","1189, rue Crescent, H3G2B1","2375664",1760,26,"Oui",85216,"Non",,,"Non",,,"Non","Oui",0,"Non",,"Non",,0
"1000527","2023-12-14","Andritz | 300, Sherbrooke, LACHINE","Lachine",,"3794466",7450,115,"Oui",208652,"Non",,,"Non",,,"Non","Oui",60829,"Non",,"Non",,12
