Appareil,DateJour,DateHeure,Latitude,Longitude
NP-108,2019-01-15,03:01:15,45.5364609,-73.5442963
NP-113,2019-01-15,03:24:29,45.5364609,-73.5442429
NP-113,2019-01-15,03:26:52,45.5364609,-73.5442429
NP-108,2019-01-15,03:27:03,45.5363846,-73.544548
NP-108,2019-01-15,03:29:33,45.536912266667,-73.544451433333
NP-108,2019-01-15,03:29:33,45.536912266667,-73.544451433333
NP-108,2019-01-15,03:29:33,45.536912266667,-73.544451433333
NP-113,2019-01-15,03:29:56,45.5372642947,-73.5443925894
NP-113,2019-01-15,03:29:56,45.5372642947,-73.5443925894
NP-113,2019-01-15,03:29:56,45.5372642947,-73.5443925894
NP-108,2019-01-15,03:36:35,45.537299585829,-73.544454575557
NP-108,2019-01-15,03:36:35,45.537299585829,-73.544454575557
NP-108,2019-01-15,03:36:35,45.537299585829,-73.544454575557
NP-113,2019-01-15,03:38:15,45.5371017,-73.5439606
NP-113,2019-01-15,03:38:15,45.5371017,-73.5439606
NP-108,2019-01-15,03:42:54,45.5371513,-73.5439835
NP-108,2019-01-15,03:42:54,45.5371513,-73.5439835
NP-108,2019-01-15,03:49:22,45.536491914171,-73.544296284857
NP-112,2019-01-15,03:49:56,45.53724362,-73.54438097
NP-112,2019-01-15,03:49:56,45.53724362,-73.54438097
NP-112,2019-01-15,03:49:56,45.53724362,-73.54438097
NP-117,2019-01-15,03:53:05,45.5364113,-73.5441666
NP-117,2019-01-15,03:53:05,45.5364113,-73.5441666
NP-117,2019-01-15,03:53:05,45.5364113,-73.5441666
NP-117,2019-01-15,03:53:05,45.5364113,-73.5441666
NP-112,2019-01-15,03:58:16,45.5371346125,-73.5440149625
NP-112,2019-01-15,03:58:16,45.5371346125,-73.5440149625
NP-111,2019-01-15,03:59:51,45.5364876,-73.5442657
NP-112,2019-01-15,04:03:17,45.536521555,-73.54433331
NP-111,2019-01-15,04:04:06,45.5371880125,-73.54438115
NP-111,2019-01-15,04:04:06,45.5371880125,-73.54438115
NP-111,2019-01-15,04:04:06,45.5371880125,-73.54438115
NP-107,2019-01-15,04:09:10,45.53734395,-73.544452625
NP-107,2019-01-15,04:09:10,45.53734395,-73.544452625
NP-115,2019-01-15,04:10:04,45.5363846,-73.54422
NP-107,2019-01-15,04:12:47,45.5372276,-73.54423145
NP-107,2019-01-15,04:12:47,45.5372276,-73.54423145
NP-111,2019-01-15,04:13:42,45.53655945,-73.544302666667
NP-115,2019-01-15,04:14:21,45.53729081494,-73.54442810218
NP-111,2019-01-15,04:14:47,45.53657992,-73.544548
NP-107,2019-01-15,04:16:54,45.5371513,-73.5439835
NP-107,2019-01-15,04:16:54,45.5371513,-73.5439835
NP-115,2019-01-15,04:16:55,45.53721844,-73.5442978
NP-115,2019-01-15,04:16:55,45.53721844,-73.5442978
NP-115,2019-01-15,04:22:09,45.5371513,-73.5440674
NP-115,2019-01-15,04:22:09,45.5371513,-73.5440674
NP-115,2019-01-15,04:27:58,45.53652575638,-73.54445211298
NP-113,2019-01-15,05:00:47,45.5364609,-73.544342
NP-113,2019-01-15,05:00:47,45.5364609,-73.544342
NP-113,2019-01-15,05:00:47,45.5364609,-73.544342
NP-107,2019-01-15,05:03:15,45.5365372,-73.544548
NP-108,2019-01-15,05:10:54,45.5364342,-73.5442429
NP-113,2019-01-15,05:14:05,45.536239633333,-73.543734233333
NP-113,2019-01-15,05:14:05,45.536239633333,-73.543734233333
NP-113,2019-01-15,05:18:34,45.5364113,-73.5437317
NP-113,2019-01-15,05:18:34,45.5364113,-73.5437317
NP-107,2019-01-15,05:19:23,45.5365372,-73.544548
NP-113,2019-01-15,05:23:00,45.5362053,-73.5435791
NP-113,2019-01-15,05:23:00,45.5362053,-73.5435791
