"DistrictID","District","Bureau","Poste","Candidat","Parti","Votes","TotalValidVotes","TotalRejectedVotes","TotalVotes","DerniereModification"
11,"11-Sault-au-Récollet","001",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",33,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"BERNARDO Beverly","Indépendant",0,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"DUVAL Jean","Indépendant",1,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"HU Fang","Indépendant",0,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"JULES Widler","Indépendant",1,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"MOURKES Dimitri","Indépendant",1,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"MÉNARD Luc","Montréal 2021",0,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"HOLNESS Balarama","Mouvement Montréal",2,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","001",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",66,105,3,108,2021-11-07 21:45:10
11,"11-Sault-au-Récollet","010",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",62,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"BERNARDO Beverly","Indépendant",0,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"DUVAL Jean","Indépendant",0,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"HU Fang","Indépendant",0,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"JULES Widler","Indépendant",0,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"MOURKES Dimitri","Indépendant",1,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"MÉNARD Luc","Montréal 2021",0,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"HOLNESS Balarama","Mouvement Montréal",6,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","010",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",19,88,3,91,2021-11-07 23:09:23
11,"11-Sault-au-Récollet","011",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",59,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"BERNARDO Beverly","Indépendant",0,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"DUVAL Jean","Indépendant",0,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"HU Fang","Indépendant",0,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"JULES Widler","Indépendant",0,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"MOURKES Dimitri","Indépendant",1,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"MÉNARD Luc","Montréal 2021",0,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"HOLNESS Balarama","Mouvement Montréal",4,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","011",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",29,95,6,101,2021-11-07 23:25:05
11,"11-Sault-au-Récollet","012",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",82,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"BERNARDO Beverly","Indépendant",0,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"DUVAL Jean","Indépendant",1,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"HU Fang","Indépendant",0,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"JULES Widler","Indépendant",0,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"MOURKES Dimitri","Indépendant",1,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"MÉNARD Luc","Montréal 2021",0,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"HOLNESS Balarama","Mouvement Montréal",6,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","012",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",42,133,2,135,2021-11-07 23:39:59
11,"11-Sault-au-Récollet","013",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",86,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"BERNARDO Beverly","Indépendant",3,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"DUVAL Jean","Indépendant",3,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"HU Fang","Indépendant",0,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"JULES Widler","Indépendant",1,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"MOURKES Dimitri","Indépendant",0,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"MÉNARD Luc","Montréal 2021",0,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"HOLNESS Balarama","Mouvement Montréal",9,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","013",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",54,158,2,160,2021-11-07 21:04:26
11,"11-Sault-au-Récollet","014",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",62,142,3,145,2021-11-07 22:26:29
11,"11-Sault-au-Récollet","014",0,"BERNARDO Beverly","Indépendant",0,142,3,145,2021-11-07 22:26:29
